"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta n. 30 del 15.04.2024 ""Approvazione del Piano Integrato di Attivit� e Organizzazione 2024-2026, (ex art. 6 del D.L n. 80/2021, convertito, con modificazioni, in Legge n. 113/2021)""";"223.84 KB";"01/05/2024";"01/05/2024"
"All. PIAO 2024/2026- Catalogo dei rischi comune di Lei";"1.12 MB";"01/05/2024";"01/05/2024"
"All. PIAO 2024/2026- Mappa trasparenza comune di Lei 2024";"492.84 KB";"01/05/2024";"01/05/2024"
"All. PIAO 2024/2026 Sezione Performance obiettivi 2024";"2.32 MB";"19/04/2024";"19/04/2024"
"PIAO 2024/2026";"2.25 MB";"19/04/2024";"19/04/2024"
"Piano triennale delle azioni positive 2024/2026";"247.16 KB";"19/04/2024";"19/04/2024"
"PIAO 2023/2025";"4.22 MB";"31/05/2023";"31/05/2023"
"Piano delle azioni positive 2022_2024";"130.51 KB";"07/11/2022";"07/11/2022"
"PIAO 2022_2024";"411.5 KB";"07/11/2022";"07/11/2022"
"PEG spesa anno 2022";"1.14 MB";"29/08/2022";"29/08/2022"
"PEG entrata anno 2022";"0.51 MB";"29/08/2022";"29/08/2022"
"Delibera n. 59 del 24.08.2022 Approvazione del Piano delle Performance 2022/2024-";"324.38 KB";"29/08/2022";"29/08/2022"
"Verbale di validazione obiettivi di performance 2022";"153.68 KB";"29/08/2022";"29/08/2022"
"Piano degli obiettivi 2022";"385.66 KB";"29/08/2022";"29/08/2022"
"Verbale di validazione obiettivi di performance anno 2020";"196.18 KB";"31/05/2021";"31/05/2021"
"Piano degli obiettivi di performance anno 2020";"85.21 KB";"31/05/2021";"31/05/2021"
"Delibera di Giunta n. 10 del 26.02.2020 Approvazione del Piano delle Performance 2020/2022- piano degli obiettivi di performance organizzativa della struttura 2020 e Piano Esecutivo di Gestione";"185 KB";"31/05/2021";"31/05/2021"
"Vervale attestazione obiettivi di performance";"172.58 KB";"31/05/2021";"31/05/2021"
"Piano degli obiettivi di performance anno 2019";"182.2 KB";"31/05/2021";"31/05/2021"
"Delibera di Giunta n. 53 del 16.09.2019 Approvazione del Piano delle Performance 2019/2021-Approvazione ";"318.17 KB";"31/05/2021";"31/05/2021"
