"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI PREVISIONE 2023_2025";"376.53 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2022";"306.31 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI PREVISIONE 2022_2024";"52.73 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2021";"301.84 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI PREVISIONE 2021_2023";"52.71 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2020";"65.2 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI PREVISIONE 2020_2022";"57.79 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2019";"71.03 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2018";"65.26 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2017";"48.73 KB";"29/06/2023";"29/06/2023"
"PIANO DEGLI INDICATORI 2019_2021";"52.93 KB";"30/03/2019";"30/03/2019"
"PIANO DEGLI INDICATORI 2018_2020";"44.12 KB";"30/03/2019";"30/03/2019"
