"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda E";"60 KB";"29/12/2023";"29/12/2023"
"Scheda D";"67.5 KB";"29/12/2023";"29/12/2023"
"Scheda C";"43 KB";"29/12/2023";"29/12/2023"
"Scheda B";"47.5 KB";"29/12/2023";"29/12/2023"
"Scheda A";"58 KB";"29/12/2023";"29/12/2023"
"Delibera consiglio n. 26 Oggetto: Modifica e d integrazione n.4 del programma triennale delle opere pubbliche del Programma triennaledeilavoripubblici2023-2025edell'Elencoannuale2023Approvazione.";"351.54 KB";"30/10/2023";"21/11/2023"
"Avviso  Modifica ed integrazione n. 5 del Programma triennale dei lavori pubblici 2023-2025 e dell?Elenco annuale 2023. Approvazione ";"0.76 MB";"30/10/2023";"21/11/2023"
"Delibera Consiglio n. 27 Modificaedintegrazionen.5delprogrammatriennaledelleoperepubblichedelProgrammatriennaledeilavoripubblici2023-2025edell'Elencoannuale2023Approvazione.";"351.74 KB";"30/10/2023";"21/11/2023"
"Cartiglio";"313.98 KB";"30/10/2023";"30/10/2023"
"Scheda F";"31.58 KB";"30/10/2023";"30/10/2023"
"Scheda E";"60.2 KB";"30/10/2023";"30/10/2023"
"Scheda D";"70.24 KB";"30/10/2023";"30/10/2023"
"Scheda C";"61.7 KB";"30/10/2023";"30/10/2023"
"Scheda B";"44.63 KB";"30/10/2023";"30/10/2023"
"Scheda A";"55.68 KB";"30/10/2023";"30/10/2023"
"avviso";"0.73 MB";"30/10/2023";"30/10/2023"
"cartiglio";"314.21 KB";"30/10/2023";"30/10/2023"
"Scheda F";"28.5 KB";"30/10/2023";"30/10/2023"
"Scheda E";"56.5 KB";"30/10/2023";"30/10/2023"
"Scheda D";"66.5 KB";"30/10/2023";"30/10/2023"
"Scheda C";"58.5 KB";"30/10/2023";"30/10/2023"
"scheda B";"41.5 KB";"30/10/2023";"30/10/2023"
"scheda A";"52.5 KB";"30/10/2023";"30/10/2023"
"delibera consiglio n. 25";"355.22 KB";"30/10/2023";"30/10/2023"
"avviso";"0.69 MB";"30/10/2023";"30/10/2023"
"cartiglio";"279.01 KB";"30/10/2023";"30/10/2023"
"scheda f";"31.58 KB";"30/10/2023";"30/10/2023"
