"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUADRO RIASSUNTIVO 2023_2025";"130.69 KB";"29/06/2023";"29/06/2023"
"BILANCIO 2023_2025 SPESA";"1.17 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2023_2025 ENTRATA";"245.73 KB";"29/06/2023";"29/06/2023"
"SPESE DI RAPPRESENTANZA 2022";"145.67 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2022 SPESA";"1.33 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2022 ENTRATA";"319.5 KB";"29/06/2023";"29/06/2023"
"QUADRO RIASSUNTIVO 2022_2024";"130.74 KB";"29/06/2023";"29/06/2023"
"BILANCIO 2022_2024 SPESA";"1.17 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2022_2024 ENTRATA";"245.28 KB";"29/06/2023";"29/06/2023"
"SPESE DI RAPPRESENTANZA 2021";"145.69 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021 SPESA";"1.32 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021 ENTRATA";"318.95 KB";"29/06/2023";"29/06/2023"
"QUADRO RIASSUNTIVO 2021_2023";"130.65 KB";"29/06/2023";"29/06/2023"
"BILANCIO 2021_2023 SPESA";"1.17 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2021_2023 ENTRATA";"245.78 KB";"29/06/2023";"29/06/2023"
"SPESE DI RAPPRESENTANZA 2020";"145.77 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020 SPESA";"1.32 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020 ENTRATA";"319.17 KB";"29/06/2023";"29/06/2023"
"QUADRO RIASSUNTIVO 2020_2022";"130.54 KB";"29/06/2023";"29/06/2023"
"BILANCIO 2020_2022 SPESA";"1.17 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2020_2022 ENTRATA";"244.86 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2019 SPESA";"233.4 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2019 ENTRATA";"52.92 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2018 SPESA";"1.31 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2018 ENTRATA";"337.53 KB";"29/06/2023";"29/06/2023"
"SPESE DI RAPPRESENTANZA 2019";"145.76 KB";"29/06/2023";"29/06/2023"
"SPESE DI RAPPRESENTANZA 2018";"146.45 KB";"16/07/2020";"16/07/2020"
"SPESE DI RAPPRESENTANZA 2017";"145.98 KB";"16/07/2020";"16/07/2020"
"DUP 2019_2021";"1.54 MB";"30/03/2019";"30/03/2019"
"QUADRO RIASSUNTIVO 2019_2021";"135.89 KB";"30/03/2019";"30/03/2019"
"BILANCIO 2019_2021 SPESA";"1.54 MB";"30/03/2019";"30/03/2019"
"BILANCIO 2019_2021 ENTRATE";"263.79 KB";"30/03/2019";"30/03/2019"
"RENDICONTO 2017 SPESA";"272.37 KB";"30/03/2019";"30/03/2019"
"RENDICONTO 2017 ENTRATA";"51.65 KB";"30/03/2019";"30/03/2019"
"QUADRO RIASSUNTIVO 2018_2020";"107.73 KB";"30/03/2019";"30/03/2019"
"BILANCIO 2018_2020 SPESA";"1.51 MB";"30/03/2019";"30/03/2019"
"BILANCIO 2018_2020 ENTRATE";"227.7 KB";"30/03/2019";"30/03/2019"
