"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti III trimestre 2022";"35.36 KB";"27/10/2022";"27/10/2022"
"Pagamenti II trimestre 2022";"28.44 KB";"27/10/2022";"27/10/2022"
"Pagamenti I trimestre 2022";"20.38 KB";"27/10/2022";"27/10/2022"
"Ammontare debiti al 31/12/2021 e numero imprese";"64.43 KB";"27/10/2022";"27/10/2022"
"Pagamenti anno 2021";"56.02 KB";"27/10/2022";"27/10/2022"
"Ammontare debiti al 31/12/2020 e numero imprese";"64.69 KB";"27/10/2022";"27/10/2022"
"Pagamenti anno 2020";"60.53 KB";"27/10/2022";"27/10/2022"
"Ammontare debiti al 31/12/2019 e numero imprese";"65.07 KB";"27/10/2022";"27/10/2022"
"Pagamenti anno 2019";"68.67 KB";"27/10/2022";"27/10/2022"
"Ammontare debiti al 31/12/2018 e numero imprese";"90.41 KB";"31/03/2019";"31/03/2019"
"Pagamenti anno 2018";"80.88 KB";"31/03/2019";"31/03/2019"
"Ammontare debiti al 31/12/2017 e numero imprese";"90.03 KB";"31/03/2019";"31/03/2019"
"Pagamenti anno 2017";"388.14 KB";"31/03/2019";"31/03/2019"
